"Наименование аккредитационного органа, выдавшего свидетельство о государственной аккредитации","Полное наименование, местонахождение организации, имеющей свидетельство о государственной аккредитации  ",Местонахождение юридического лица,Геоданные,Режим работы,Государственный регистрационный номер записи о создании юридического лица,"Идентификационный номер налогоплательщика-организации, имеющей свидетельство о государственной аккредитации",Дата принятия решения о государственной аккредитации,Реквизиты свидетельства о государственной аккредитации,Срок окончания свидетельства о государственной аккредитации,"Перечень аккредитованных образовательных программ, укрупненных групп направлений подготовки и специальностей",Основание и дата переоформления свидетельства о государственной аккредитации,Основание и даты приостановлении и  возобновлении действия свидетельства о государственной аккредитации,Основание и дата лишения свидетельства о государственной аккредитации ,Основание и дата прекращения действия  свидетельства о государственной аккредитации 
министерство образования и науки Калужской области,муниципальное казённое общеобразовательное учреждение  «Заболотская основная  общеобразовательная школа»,"249414, Калужская область, Людиновский район, д. Заболотье, ул. Победы, д.№7",широта 53.8536413 долгота 34.62546120000002,"понедельник-суббота: 08:00-15:00, выходной: воскресенье",1024000914189,4024005750, 04.05.2012 ,рег.№ А007-01224-40/01155888 от 19.03.2015,бессрочно,"начальное общее образование
основное общее образование
"," рег.№ 39 от 22.04.2013 серия 40А01 № 0000058-переоформление, рег.№50 от 19.03.2015 серия 40А01 №0000250-переоформление",-,-,-
министерство образования и науки Калужской области,Государственное автономное профессиональное образовательное учреждение Калужской области «Людиновский индустриальный техникум»,"249406, Калужская область, г. Людиново, ул. Фокина, д.55
",широта 53.8611708   долгота 34.44263060000003,"понедельник- пятница; 8:00 - 17:00; выходные: суббота, воскресенье ",1084024000356,4024010301,29.10.2014,рег.№А007-01224-40/01156174 от 07.04.2023 ,бессрочно,"08.00.00 Наименование укрупненной группы профессий
ТЕХНИКА И ТЕХНОЛОГИИ СТРОИТЕЛЬСТВА
13.00.00 Наименование укрупненной группы профессий
ЭЛЕКТРО- И ТЕПЛОЭНЕРГЕТИКА
15.00.00 Наименование укрупненной группы профессий
МАШИНОСТРОЕНИЕ                                           
35.00.00 Наименование укрупненной группы профессий
СЕЛЬСКОЕ, ЛЕСНОЕ И РЫБНОЕ ХОЗЯЙСТВО
38.00.00 Наименование укрупненной группы профессий
ЭКОНОМИКА И УПРАВЛЕНИЕ
13.00.00 Наименование укрупненной группы специальностей 
ЭЛЕКТРО- И ТЕПЛОЭНЕРГЕТИКА
15.00.00 Наименование укрупненной группы специальностей
МАШИНОСТРОЕНИЕ
19.00.00 Наименование укрупненной группы специальностей 
ПРОМЫШЛЕННАЯ ЭКОЛОГИЯ И БИОТЕХНОЛОГИИ
23.00.00 Наименование укрупненной группы специальностей
ТЕХНИКА И ТЕХНОЛОГИИ НАЗЕМНОГО ТРАНСПОРТА
38.00.00 Наименование укрупненной группы специальностей
ЭКОНОМИКА И УПРАВЛЕНИЕ
43.00.00 Наименование укрупненной группы специальностей
СЕРВИС М ТУРИЗМ","рег.№177 от 29.12.2015 серия 40А01 №0000034-переоформление, 06.12.2016 - переоформление приложения, 09.12.2019 - переоформление приложения,  приказ от 09.04.2020 №474 -о продлении срока действия гос. Аккредитации, приказ от 09.02.2021 № 144 - о продлени срока действия аккредитации, приказ от 07.04.2023 №495-аккредитация ранее не аккредитованной образовательной программы, приказ от 27.09.2023 №1309-внесение изменений в реестр аккредитованных организаций в автоматическом режиме в случае внесения изменений в реестр лицензий в связи с прекращением реализации образовательных программ, приказ от 14.11.2023 №1571  внесение изменений в реестр аккредитованных организаций в автоматическом режиме в случае изменения кодов и наименований укрупненных групп профессий, специальностей и направлений подготовки профессионального образования, указанных в сведениях, содержащихся в реестре организаций; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа № 1», г. Малоярославец Малоярославецкого района Калужской области","249096, Калужская область, город  Малоярославец, улица Аузина, дом1",широта 55.0026057 долгота 36.448912199999995,"понедельник-пятница: 08:00 - 19:00; выходной: суббота, воскресенье",1024000694618,4011006033,02.04.2012,рег.№ А007-01224-40/01155951 от 05.10.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№137 от 05.10.2015 серия 40А01 №0000332-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"Муниципальное общеобразовательное учреждение средняя общеобразовательная школа № 2 г. Малоярославца имени 
А.Н. Радищева","Калужская область, Малоярославецкий район, город Малоярославец, улица Радищева, дом 2",широта 54.999645 долгота 36.43324499999994,"понедельник-пятница: 08:00 - 19:00; выходной: суббота, воскресенье",1024000693474,4011006428,26.12.2011,рег.№ А007-01224-40/01155832 от 26.12.2014,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование "," рег.№94 от 26.12.2014 серия 40А01 №0000195-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Средняя общеобразовательная школа № 4», г. Малоярославец Малоярославецкого района Калужской области","249090, Калужская область, г.Малоярославец, ул.Московская, д.42",широта 55.0137521 долгота 36.47918460000005,"понедельник-пятница: 08:00 - 21:00, суббота: 08:00 - 14:00; выходной: воскресенье",1024000694035,4011005985,06.02.2012,рег. № А007-01224-40/01155827 от 30.12.2014,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№99 от 30.12.2014 серия 40А01 №0000200-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"Муниципальное общеобразовательное учреждение Ерденевская средняя общеобразовательная школа, Малоярославецкий район Калужской области","249076, Калужская область, Малоярославецкий район, с.Головтеево, ул.Школьная, д.14",широта 54.9128432 долгота 36.37700700000005,"понедельник-пятница: 07:45 - 17:00, суббота: 09:00 - 15:00; выходной: воскресенье",1024000692506,4011006227,05.03.2014,рег.№А007-01224-40/01156011 от 22.11.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",рег.№130 от 22.11.2016 серия 40А01 №0000500 — переоформление; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Спас-Суходревская основная  общеобразовательная школа», Малоярославецкий район Калужской области","249054, Калужская область, Малоярославецкий район, д. Степичево, ул. Лесная, д.39",широта 54.8850837 долгота 36.39769260000003,"понедельник-пятница: 08:30 - 17:00; выходной: суббота, воскресенье",1024000693090,4011008880,06.02.2012,рег.№ А007-01224-40/01155906 от 25.03.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№63 от 25.03.2015 серия 40А01 №0000263-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП» ",-,-,-
министерство образования и науки Калужской области,"муниципальное общеобразовательное учреждение «Кудиновская средняя общеобразовательная школа», с.Кудиново Малоярославецкого района Калужской области","249061, Калужская область, Малоярославецкий район, с.Кудиново, ул.Пионерская, д.27",широта 54.9907148 долгота 36.248378600000024,"понедельник-пятница: 08:30 - 20:00; выходной: суббота, воскресенье",1024000693420,4011008746,05.03.2014,рег.№А007-01224-40/01156162 от 07.12.2022,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№57 от 23.03.2015 серия 40А01 №0000257-переоформление, рег.№7 от 07.12.2022 серия 40А01№0000550-переоформление в всязи с изменением адреса места нахождения юридического лица; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение Детчинская средняя общеобразовательная школа,"249080, Калужская область, Малоярославецкий район, с.Детчино, ул.Горького, д.7 А",широта 54.8098373 долгота 36.31162740000002,"понедельник-пятница: 08:30 - 17:00; выходной: суббота, воскресенье",1024000692385,4011008873,21.03.2016,рег.№ А007-01224-40/01156028 от 21.03.2016 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение Гимназия города Малоярославца,"249094, Калужская область, город Малоярославец, улица Российских газовиков, дом 1",широта 55.001791 долгота 36.458413000000064,"понедельник-пятница: 08:30 - 20:00, суббота: 08:30 -17:00; выходной: воскресенье",1024000693419,4011007929,26.12.2013,рег.№А007-01224-40/01156107 от 20.10.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№115 от 20.10.2016 серия 40А01 №0000486 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение Школа на Заре города Малоярославца,"249096, Калужская область, город Малоярославец, Московский проезд, здание 2",широта 55.020662 долгота 36.491795,"понедельник-пятница: 08:00 - 19:00; выходной: суббота, воскресенье",1234000001982,4011034873,08.04.2024,рег.№ А007-01224-40/01119928 от 08.04.2024,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 08.04.2024 № 440 «О государственной аккредитации образовательной деятельности»;  приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,,,
министерство образования и науки Калужской области,частное общеобразовательное учреждение «Православная гимназия Свято-Никольского Черноостровского женского монастыря»,"Российская Федерация, 249062 Калужская область, Малоярославецкий район, деревня Дуркино 
",широта 54.9815312 долгота 36.07831569999996,"понедельник-пятница: 08:30 - 17:00, суббота: 08:30 - 14:00; выходной: воскресенье",1054001000745,4011014813,11.04.2011, рег. № А007-01224-40/01156120 от 15.02.2017,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование "," рег.№ 9 от 24.01.2012   серия  ОП 003356-переоформление, рег.№131 от 22.11.2016 серия  40А01 №0000501 - переоформление, рег.№3 от 15.02.2017 серия 40Л01 №0000522 — переоформление; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение основная общеобразовательная школа № 3 г. Малоярославца,"249092, Калужская область, г.Малоярославец, ул.Школьная, д.3",широта 55.01209050000001 долгота 36.49509480000006,"понедельник-пятница: 08:20 - 15:00; выходной: суббота, воскресенье",1024000695443,4011006001,02.04.2012,рег.№ А007-01224-40/01155982 от 16.09.2015,бессрочно,"начальное общее образование
основное общее образование
"," рег.№133 от 16.09.2015 серия 40А01 №0000329-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение Березовская основная общеобразовательная школа,"249081, Калужская область, Малоярославецкий район, д.Березовка, ул.Молодежная, д.25",широта 54.8522381 долгота 36.31310989999997,"понедельник-пятница: 07:30 - 18:30; выходной: суббота, воскресенье",1024000691945,4011008908,02.04.2012,рег.№А007-01224-40/01155955 от 14.08.2015 ,бессрочно,"начальное общее образование
основное общее образование
","рег.№ 16 от 11.02.2013 серия 40А01 № 0000032 - аккредитовано  по программе основного общего образования, рег.№129 от 14.08.2015 серия 40А01 №0000325-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение Неделинская основная общеобразовательная школа,"249073, Калужская область, Малоярославецкий район, село Недельное, ул.Калужская, д.36",широта 54.8373894 долгота 36.648467900000014,"понедельник-пятница: 08:00 - 17:00; выходной: суббота, воскресенье",1024000692297,4011008714,"11.04.2011 
     ","рег.№ А007-01224-40/01155980 от 27.08.2015
   ",бессрочно,"начальное общее образование
основное общее образование
","рег.№ 115 от 17.04.2012 серия ОП  003477-переоформление, рег.№132 от 27.08.2015 серия 40А01 №0000328-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»
     ",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение Торбеевская основная общеобразовательная школа,"249087, Калужская область, Малоярославецкий район, п. Юбилейный, улица Первомайская, дом 19",широта 54.812282 долгота 36.31400729999996,"понедельник-пятница: 08:00 - 19:00; выходной: суббота, воскресенье",1024000692484,4011008601,"21.03.2016 
","рег.№ А007-01224-40/01156047 от 21.03.2016 серия 40А01 №0000426
",бессрочно,"начальное общее образование
основное общее образование
","04.05.2017 - переоформление приложения, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение Спас-Загорская основная общеобразовательная школа,"249052, Калужская область, Малоярославецкий район, с. Спас-Загорье, ул. Школьная, д.12",широта 55.0288355 долгота 36.602991900000006,"понедельник-пятница: 08:00 - 17:00; выходной: суббота, воскресенье",1024000692231,4011008619,25.03.2015,рег.№А007-01224-40/01155993 от 25.03.2015 ,бессрочно,"начальное общее образование
основное общее образование
",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное общеобразовательное учреждение Ильинская основная общеобразовательная школа имени Подольских Курсантов,"249062, Калужская область, Малоярославецкий район, с. Ильинское, ул. Подольских курсантов, д. 94",широта 54.9769219 долгота 36.17748719999997,"понедельник-пятница: 08:00 - 17:00; выходной: суббота, воскресенье",1024000692473,4011008626,13.03.2014,рег.№А007-01224-40/01156101 от 21.03.2016,бессрочно,"начальное общее образование
основное общее образование","рег.№46 от 21.03.2016 серия 40А01 №0000428-переофомление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное учреждение «Панская основная общеобразовательная школа-интернат» ,"249064, Калужская область, Малоярославецкий район, д.Панское, ул.Мирная, д.2",широта 55.0309241 долгота 36.39490079999996,круглосуточно,1024000692495,4011008633,05.03.2014,рег.№А007-01224-40/01155975 от 17.12.2015,бессрочно,"начальное общее образование
основное общее образование
","рег. №167 от 17.12.2015 серия 40А01 №0000358 -переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Государственное бюджетное профессиональное образовательное учреждение Калужской области «Губернаторский аграрный колледж»,"249080, Калужская область, Малоярославецкий район, с. Детчино, пер. Садовый, д. 1",широта 54.8052434 долгота 36.298460999999975,"понедельник-пятница: 08:00 - 17:00; выходные: суббота, воскресенье",1024000695003,4011002550,30.03.2017,рег.№А007-01224-40/01156121 от 30.03.2017 ,бессрочно,"
35.00.00 Наименование укрупненной группы специальностей 
СЕЛЬСКОЕ, ЛЕСНОЕ И РЫБНОЕ ХОЗЯЙСТВО
38.00.00 Наименование укрупненной группы специальностей
ЭКОНОМИКА И УПРАВЛЕНИЕ
",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное казенное общеобразовательное учреждение «Медынская средняя общеобразовательная школа»,"249950, Калужская область, Медынский район, г.Медынь ул.Володарского, д.63",широта 54.9693271 долгота 35.860946799999965,"понедельник-пятница: 08:30 - 21:00; выходной: суббота, воскресенье",1024000719764,4012003074,"29.12.2015
",рег.№А007-01224-40/01155996 от 29.12.2015 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное учреждение «Кременская средняя общеобразовательная школа»,"249962, Калужская область, Медынский район, с. Кременское, д. 126",широта 55.1090753 долгота 35.9538225,"понедельник-пятница: 08:30 - 19:00; выходной: суббота, воскресенье",1024000720380,4012003211,02.04.2012,рег.№ А007-01224-40/01155843 от 09.11.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование "," рег.№145 от 09.11.2015 серия 40А01 №0000338-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП» ",-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное учреждение «Передельская средняя общеобразовательная школа»,"249967, Калужская область, Медынский район, с. Передел, д. 29",широта 55.2022247 долгота 35.67855080000004,"понедельник-пятница: 09:00 - 15:35; выходной: суббота, воскресенье",1024000719775,4012003194," 
 29.02.2016",рег. № А007-01224-40/01156033 от 29.02.2016 ,бессрочно,"начальное общее образование
основное общее образование среднее общее образование
","30.03.2017 - переоформление приложения, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное учреждение «Передельская средняя общеобразовательная школа» филиал Никитская основная школа,"249966, Калужская область, Медынский район, с.Никитское, д.20",широта 55.20889709999999 долгота 35.77024080000001,"понедельник-пятница: 09:00 - 15:35; выходной: суббота, воскресенье",-,-,-,приложение 40А01 №0000504 к свидетельству рег.№26 от 29.02.2016 серия 40А01 №0000408,бессрочно,"начальное общее образование
основное общее образование
",30.03.2017 - прекращение филиала (Приказ министерства образования и науки Калужской области №412 от 30.03.2017),-,-,-
министерство образования и науки Калужской области,Муниципальное казенное общеобразовательное учреждение «Адуевская основная общеобразовательная школа»,"249960, Калужская область, Медынский район, с. Адуево, д. 39",широта 54.98639009999999 долгота 35.98276850000002,"понедельник-пятница: 08:15 - 16:00; выходной: суббота, воскресенье",1024000720303,4012003109, 11.05.2011 , рег.№ А007-01224-40/01155838 от 09.11.2015,бессрочно,"начальное общее образование
основное общее образование
","рег.№ 5 от 25.01.2013 серия 40А01 № 0000022-переоформление, рег.№144 от 09.11.2015 серия 40А01 №0000337-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное учреждение «Гусевская основная общеобразовательная школа»,"249954, Калужская область, Медынский район, д. Гусево, д. 34",широта 55.0612681 долгота 35.66836009999997,"понедельник-пятница: 08:00 - 20:00; выходной: суббота, воскресенье",1024000719786,4012003229,29.02.2016,рег.№А007-01224-40/01156044 от 29.02.2016 ,бессрочно,"начальное общее образование
основное общее образование
",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,"Муниципальное казённое общеобразовательное учреждение «Радюкинская основная 
общеобразовательная школа»","249968, РФ, Калужская область, Медынский район, деревня Радюкино, дом 1",широта 54.9253896 долгота 35.75868420000006,"понедельник-пятница: 08:00 - 14:35; выходной: суббота, воскресенье",1024000719753,4012003162,18.05.2016,рег.№А007-01224-40/01156040 от 18.05.2016 ,бессрочно,"начальное общее образование
основное общее образование
",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное казенное общеобразовательное учреждение «Романовская основная общеобразовательная школа»,"249953, Калужская область, Медынский район, д. Романово, д. 100",широта 54.9742292 долгота 35.752458599999954,"понедельник-пятница: 08:30 - 14:50; выходной: суббота, воскресенье",1054000508539,4012004053,04.05.2012,рег.№ А007-01224-40/01155965 от 23.12.2015 ,бессрочно,"начальное общее образование
основное общее образование
","   рег.№ 9 от 11.02.2013 серия 40А01 
№ 0000026 - аккредитовано по программе основного общего образования, рег.№172 от 23.12.2015 серия 40А01 № 0000362 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное казенное общеобразовательное учреждение «Михеевская основная общеобразовательная школа»,"249955, Калужская область, Медынский район, с. Михеево, д. 105",широта 54.9044024 долгота 35.92074379999997,"понедельник-пятница: 08:00 - 16:00; выходной: суббота, воскресенье",1024000719335,4012003148,02.04.2012,рег.№А007-01224-40/01155942 от 08.05.2015,бессрочно,"начальное общее образование
основное общее образование
"," рег.№111 от 08.05.2015 серия 40А01 №0000310-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное казённое общеобразовательное учреждение «Медынская очно-заочная средняя общеобразовательная школа»,"249950, Калужская область, м.р-н Медынский, г.п. город Медынь, г. Медынь, ул. Луначарского, д. 57",широта 54.968768 долгота 35.859291,"понедельник-пятница: 09:00 - 20:25; выходной: суббота, воскресенье",1054000523543,4012003236,11.02.2013,рег.№ А007-01224-40/01156105 от 25.01.2016,бессрочно,"
основное общее образование
среднее общее образование "," рег.№ 75 от 01.11.2013 серия 40А01 №0000100-переоформление, рег№4 от 25.01.2016 серия 40А01 №0000389-переоформление; приказ министерства образования и науки Калужской области от 24.04.2024 №534 о внесении изменения в сведения, содержащиеся в ГИС ""Реестр организаций осуществляющих образовательную деятельность по имеющим государственную аккредитацию образовательным программам"" на основании полученной из реестра лицензий информации в автоматическом режиме от 24.04.2024 (изменение адреса организации, осуществляющей образовательную деятельность), приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
